Subject,Start Date,Start Time,Location,Description
USPBasketLoisir: Entr.,2024-04-24,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696352
USPBasketLoisir: Entr.,2024-05-01,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696353
USPBasketLoisir: Ploemeur,2024-05-04,17:00,"Ploemeur, 56270 Ploemeur","https://uspbasketloisir.yaentrainement.fr/events/18197614  
Tournoi du BOP"
USPBasketLoisir: Entr.,2024-05-08,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696354
USPBasketLoisir: Entr.,2024-05-15,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696355
USPBasketLoisir: contre Questembert,2024-05-22,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren","https://uspbasketloisir.yaentrainement.fr/events/17696356  
prévoir de quoi les accueillir en 3 ème mi temps!"
USPBasketLoisir: tournoi LORIENT,2024-05-26,09:30,salle Brisset à Lorient,"https://uspbasketloisir.yaentrainement.fr/events/18253652  
Le CEP Lorient vous invite à son tournoi Loisirs qui se déroulera :
Dimanche 26 mai 2024 à la salle Brisset à Lorient à partir de 9h30

 Le tournoi est ouvert aux équipes loisirs mixtes avec des joueurs licenciés ffbb ayant une licence loisir ou habitués aux tournois loisirs.

De plus si vous n'êtes pas assez pour former une équipe, vous pouvez me communiquer une liste de personnes avec lesquelles je pourrai faire une équipe avec d'autres clubs.
 Inscription par retour de mail à l’adresse avant le 19/05.
Seules les 8 premières équipes inscrites seront retenues"
USPBasketLoisir: Entr.,2024-05-29,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696357
USPBasketLoisir: Entr.,2024-06-05,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696358
USPBasketLoisir: Entr.,2024-06-12,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696359
USPBasketLoisir: Tournoi 3*3 au spi,2024-06-15,10:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren","https://uspbasketloisir.yaentrainement.fr/events/18195166  
Journée 3*3"
USPBasketLoisir: Entr.,2024-06-19,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696360
USPBasketLoisir: Entr.,2024-06-26,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696361
USPBasketLoisir: Entr.,2024-07-03,20:30,"SPI 25 rue des fontaines 56880 Ploeren, 25 rue des fontaines 56880 Ploeren",https://uspbasketloisir.yaentrainement.fr/events/17696362
